,"These results were downloaded and refreshed 7:00 a.m. on January 24, 2006 from Elections Canada ",,,,,,Deleted columns. vote% recalculated,,,
PQ,24062,1.3,110,16.14,8638,53508,Saint-Bruno--Saint-Hubert,Joseph,Kerline,Liberal
PQ,24062,1.4,110,8.15,4362,53508,Saint-Bruno--Saint-Hubert,Henretta,Marie,N.D.P.
PQ,24062,1.5,110,4.42,2366,53508,Saint-Bruno--Saint-Hubert,Papin,Elisabeth,Green Party
PQ,24062,1.6,110,0.72,387,53508,Saint-Bruno--Saint-Hubert,Gaudet,Jules Idouard,Independent
PQ,24039,1.1,111,51.03,18506,36267,Manicouagan,Asselin,Girard,Bloc Quibicois
PQ,24039,1.2,111,18.95,6874,36267,Manicouagan,Paradis,Pierre,Conservative
PQ,24039,1.3,111,14.38,5214,36267,Manicouagan,Jones,Randy,Liberal
PQ,24039,1.4,111,12.84,4656,36267,Manicouagan,Ducasse,Pierre,N.D.P.
PQ,24039,1.5,111,2.27,824,36267,Manicouagan,Gilineau,Jacques,Green Party
PQ,24039,1.6,111,0.53,193,36267,Manicouagan,Vivier,Eric,Independent
ON,35040,1.1,112,51.02,30367,59524,Lanark--Frontenac--Lennox and Addington,Reid,Scott,Conservative
ON,35040,1.2,112,24.92,14833,59524,Lanark--Frontenac--Lennox and Addington,Turner,Geoff,Liberal
ON,35040,1.3,112,16.03,9544,59524,Lanark--Frontenac--Lennox and Addington,Forsey,Helen,N.D.P.
ON,35040,1.4,112,5.23,3115,59524,Lanark--Frontenac--Lennox and Addington,Nickerson,Mike,Green Party
ON,35040,1.5,112,1.23,735,59524,Lanark--Frontenac--Lennox and Addington,Bogaerts,Jeffrey,PC Party
ON,35040,1.6,112,0.84,501,59524,Lanark--Frontenac--Lennox and Addington,Rathwell,Ernest,Marijuana Party
ON,35040,1.7,112,0.72,429,59524,Lanark--Frontenac--Lennox and Addington,Ackerman,Jerry,Canadian Action
PQ,24040,1.1,113,50.95,27638,54247,Marc-Aurhle-Fortin,Minard,Serge,Bloc Quibicois
PQ,24040,1.2,113,20.44,11088,54247,Marc-Aurhle-Fortin,Moreau,Claude,Conservative
PQ,24040,1.3,113,15.50,8407,54247,Marc-Aurhle-Fortin,Gagni,Renie,Liberal
PQ,24040,1.4,113,7.96,4319,54247,Marc-Aurhle-Fortin,Duplantis,Martin,N.D.P.
PQ,24040,1.5,113,5.15,2795,54247,Marc-Aurhle-Fortin,Bissonnette,Lise,Green Party
MB,46005,1.1,114,50.85,16967,33369,Elmwood--Transcona,Blaikie,Bill,N.D.P.
MB,46005,1.2,114,32.13,10720,33369,Elmwood--Transcona,West,Linda,Conservative
MB,46005,1.3,114,12.31,4108,33369,Elmwood--Transcona,Parks,Tanya,Liberal
MB,46005,1.4,114,3.63,1211,33369,Elmwood--Transcona,Hutter,Tanja,Green Party
MB,46005,1.5,114,1.09,363,33369,Elmwood--Transcona,Scott,Robert,Christian Heritage Party
ON,35006,1.1,115,50.68,25349,50013,Bramalea--Gore--Malton,Malhi,Gurbax S.,Liberal
ON,35006,1.2,115,32.61,16310,50013,Bramalea--Gore--Malton,Sprovieri,John,Conservative
ON,35006,1.3,115,12.80,6400,50013,Bramalea--Gore--Malton,Martello,Cesar,N.D.P.
ON,35006,1.4,115,3.44,1721,50013,Bramalea--Gore--Malton,Braendli,Ernst,Green Party
ON,35006,1.5,115,0.47,233,50013,Bramalea--Gore--Malton,Chilelli,Frank,Marxist-Leninist
ON,35098,1.1,116,50.57,27807,54987,Wellington--Halton Hills,Chong,Michael,Conservative
ON,35098,1.2,116,29.22,16065,54987,Wellington--Halton Hills,Finnie,Rod,Liberal
ON,35098,1.3,116,12.36,6795,54987,Wellington--Halton Hills,Duignan,Noel Paul,N.D.P.
ON,35098,1.4,116,6.11,3362,54987,Wellington--Halton Hills,Bouteiller,Brent,Green Party
ON,35098,1.5,116,1.10,606,54987,Wellington--Halton Hills,Krusky,Carol Ann,Christian Heritage Party
ON,35098,1.6,116,0.64,352,54987,Wellington--Halton Hills,Wisniewski,Mike,Independent
ON,35092,1.1,117,50.46,19150,37952,Timmins--James Bay,Angus,Charlie,N.D.P.
ON,35092,1.2,117,34.33,13028,37952,Timmins--James Bay,Riopelle,Robert,Liberal
ON,35092,1.3,117,13.61,5164,37952,Timmins--James Bay,Graham,Ken,Conservative
ON,35092,1.4,117,1.61,610,37952,Timmins--James Bay,Freed,Sahaja,Green Party
BC,59020,1.1,118,50.27,25283,50297,Okanagan--Coquihalla,Day,Stockwell,Conservative
BC,59020,1.2,118,22.97,11552,50297,Okanagan--Coquihalla,Perry,David,Liberal
BC,59020,1.3,118,19.21,9660,50297,Okanagan--Coquihalla,Harrop,John,N.D.P.
BC,59020,1.4,118,7.56,3802,50297,Okanagan--Coquihalla,Bowyer,Karan,Green Party
NL,10004,1.1,119,50.25,5737,11417,Labrador,Russell,Todd Norman,Liberal
NL,10004,1.2,119,39.66,4528,11417,Labrador,Goudie,Joe,Conservative
NL,10004,1.3,119,9.37,1070,11417,Labrador,Larkin,Jacob Edward,N.D.P.
NL,10004,1.4,119,0.72,82,11417,Labrador,Zwicker,Gail,Green Party
ON,35077,1.1,120,50.25,29295,58299,St. Paul's,Bennett,Carolyn,Liberal
ON,35077,1.2,120,25.76,15015,58299,St. Paul's,Kent,Peter,Conservative
ON,35077,1.3,120,19.19,11189,58299,St. Paul's,Summerville,Paul,N.D.P.
ON,35077,1.4,120,4.80,2800,58299,St. Paul's,Farmer,Kevin,Green Party
PE,11004,1.1,121,50.23,9679,19271,Malpeque,Easter,Wayne,Liberal
PE,11004,1.2,121,34.81,6708,19271,Malpeque,Noble,George,Conservative
PE,11004,1.3,121,10.29,1983,19271,Malpeque,Marshall,George,N.D.P.
PE,11004,1.4,121,4.68,901,19271,Malpeque,Labchuk,Sharon,Green Party
PE,11002,1.1,122,50.16,9586,19112,Charlottetown,Murphy,Shawn,Liberal
PE,11002,1.2,122,34.14,6524,19112,Charlottetown,DeBlois,Tom,Conservative
PE,11002,1.3,122,11.12,2126,19112,Charlottetown,Pollard,Brian,N.D.P.
PE,11002,1.4,122,3.07,586,19112,Charlottetown,Daughton,David Lobie,Green Party
PE,11002,1.5,122,1.01,193,19112,Charlottetown,Chisholm,Andrew J.,Marijuana Party
PE,11002,1.6,122,0.51,97,19112,Charlottetown,Judson,Baird,Christian Heritage Party
AB,48013,1.1,123,50.13,25086,50045,Edmonton East,Goldring,Peter,Conservative
AB,48013,1.2,123,26.16,13092,50045,Edmonton East,Martel,Nicole,Liberal
AB,48013,1.3,123,18.47,9243,50045,Edmonton East,Chapman,Arlene,N.D.P.
AB,48013,1.4,123,5.24,2624,50045,Edmonton East,Capnerhurst,Trey,Green Party
ON,35085,1.1,124,49.93,30045,60175,Simcoe--Grey,Guergis,Helena,Conservative
ON,35085,1.2,124,30.56,18389,60175,Simcoe--Grey,Kirley,Elizabeth,Liberal
ON,35085,1.3,124,11.27,6784,60175,Simcoe--Grey,Austin,Katy,N.D.P.
ON,35085,1.4,124,5.60,3372,60175,Simcoe--Grey,Ellis,Peter,Green Party
ON,35085,1.5,124,2.63,1585,60175,Simcoe--Grey,Vander Zaag,Peter,Christian Heritage Party
NB,13001,1.1,125,49.88,25130,50380,Acadie--Bathurst,Godin,Yvon,N.D.P.
NB,13001,1.2,125,30.79,15512,50380,Acadie--Bathurst,Mersereau,Marcelle,Liberal
NB,13001,1.3,125,16.79,8458,50380,Acadie--Bathurst,Savoie,Serge,Conservative
NB,13001,1.4,125,1.39,699,50380,Acadie--Bathurst,Rousselle,Philippe,Green Party
NB,13001,1.5,125,0.72,362,50380,Acadie--Bathurst,Landry,Eric,Independent
NB,13001,1.6,125,0.43,219,50380,Acadie--Bathurst,DeGrbce,Ulric,Independent
NS,12010,1.1,126,49.74,20282,40778,Sydney--Victoria,Eyking,Mark,Liberal
NS,12010,1.2,126,28.66,11687,40778,Sydney--Victoria,Edwards,John Hugh,N.D.P.
NS,12010,1.3,126,18.32,7470,40778,Sydney--Victoria,MacDonald,Howie,Conservative
NS,12010,1.4,126,3.28,1339,40778,Sydney--Victoria,Milburn,Chris,Green Party
PQ,24018,1.1,127,49.66,22575,45455,Drummond,Picard,Pauline,Bloc Quibicois
PQ,24018,1.2,127,22.20,10093,45455,Drummond,Pineault,Jean-Marie,Conservative
PQ,24018,1.3,127,16.41,7459,45455,Drummond,Cardinal,Iric,Liberal
PQ,24018,1.4,127,6.33,2879,45455,Drummond,Choquette,Frangois,N.D.P.
PQ,24018,1.5,127,5.39,2449,45455,Drummond,Milot,Jean-Benjamin,Green Party
PQ,24042,1.1,128,49.58,23421,47242,Migantic--L'Irable,Paradis,Christian,Conservative
PQ,24042,1.2,128,32.62,15410,47242,Migantic--L'Irable,Boulianne,Marc,Bloc Quibicois
PQ,24042,1.3,128,10.67,5039,47242,Migantic--L'Irable,Corriveau,Yvan,Liberal
PQ,24042,1.4,128,3.89,1836,47242,Migantic--L'Irable,Tremblay,Isabelle,N.D.P.
PQ,24042,1.5,128,3.25,1536,47242,Migantic--L'Irable,Hamel,Jean Frangois,Green Party
NS,12005,1.1,129,49.41,21823,44169,Halifax West,Regan,Geoff,Liberal
NS,12005,1.2,129,24.36,10761,44169,Halifax West,Hill,Alan,N.D.P.
NS,12005,1.3,129,23.06,10184,44169,Halifax West,Khosla,Rakesh,Conservative
NS,12005,1.4,129,3.17,1401,44169,Halifax West,Trappenberg,Thomas,Green Party
ON,35102,1.1,130,49.35,23609,47837,Windsor West,Masse,Brian,N.D.P.
ON,35102,1.2,130,25.55,12220,47837,Windsor West,Keller,Werner,Liberal
ON,35102,1.3,130,20.05,9592,47837,Windsor West,Teshuba,Al,Conservative
ON,35102,1.4,130,3.02,1444,47837,Windsor West,Bishop,Jillana,Green Party
ON,35102,1.5,130,1.34,641,47837,Windsor West,Schnurr,Chris,PC Party
ON,35102,1.6,130,0.47,225,47837,Windsor West,Zaidi,Habib,Independent
ON,35102,1.7,130,0.22,106,47837,Windsor West,Villamizar,Enver,Marxist-Leninist
ON,35001,1.1,131,49.30,25556,51836,Ajax--Pickering,Holland,Mark,Liberal
ON,35001,1.2,131,32.79,16997,51836,Ajax--Pickering,Thomas,Rondo,Conservative
ON,35001,1.3,131,12.84,6656,51836,Ajax--Pickering,Modeste,Kevin,N.D.P.
ON,35001,1.4,131,4.23,2192,51836,Ajax--Pickering,Korus,Russell,Green Party
ON,35001,1.5,131,0.84,435,51836,Ajax--Pickering,Norng,Kevin,Christian Heritage Party
SK,47011,1.1,132,49.18,17657,35900,Saskatoon--Wanuskewin,Vellacott,Maurice,Conservative
SK,47011,1.2,132,24.25,8705,35900,Saskatoon--Wanuskewin,Axworthy,Chris,Liberal
SK,47011,1.3,132,22.11,7939,35900,Saskatoon--Wanuskewin,Maddin,Jim,N.D.P.
SK,47011,1.4,132,3.60,1292,35900,Saskatoon--Wanuskewin,Cameron,Don,Green Party
SK,47011,1.5,132,0.86,307,35900,Saskatoon--Wanuskewin,Sanders,Dale,Christian Heritage Party
ON,35008,1.1,133,49.10,28002,57034,Brampton West,Beaumier,Colleen,Liberal
ON,35008,1.2,133,35.69,20358,57034,Brampton West,Gosal,Bal,Conservative
ON,35008,1.3,133,11.00,6274,57034,Brampton West,Shergill,Jagtar Singh,N.D.P.
ON,35008,1.4,133,4.21,2400,57034,Brampton West,Massey-Singh,Jaipaul,Green Party
BC,59011,1.1,134,49.08,28174,57404,Kelowna--Lake Country,Cannan,Ron,Conservative
BC,59011,1.2,134,25.79,14807,57404,Kelowna--Lake Country,Nielsen,Vern,Liberal
BC,59011,1.3,134,16.79,9638,57404,Kelowna--Lake Country,Hagglund,Kevin M.,N.D.P.
BC,59011,1.4,134,7.95,4562,57404,Kelowna--Lake Country,Reid,Angela,Green Party
BC,59011,1.5,134,0.39,223,57404,Kelowna--Lake Country,Thomson,David,Canadian Action
SK,47009,1.1,135,49.07,18285,37265,Saskatoon--Humboldt,Trost,Brad,Conservative
SK,47009,1.2,135,29.45,10975,37265,Saskatoon--Humboldt,Mason,Andrew,N.D.P.
SK,47009,1.3,135,16.85,6281,37265,Saskatoon--Humboldt,Stroh,Peter,Liberal
SK,47009,1.4,135,3.71,1382,37265,Saskatoon--Humboldt,Jones,Mike E.,Green Party
SK,47009,1.5,135,0.92,342,37265,Saskatoon--Humboldt,Nyborg,Tim,Independent
ON,35029,1.1,136,49.02,29427,60030,Haliburton--Kawartha Lakes--Brock,Devolin,Barry,Conservative
ON,35029,1.2,136,28.73,17246,60030,Haliburton--Kawartha Lakes--Brock,Walling,Greg,Liberal
ON,35029,1.3,136,17.22,10340,60030,Haliburton--Kawartha Lakes--Brock,MacDermid,Anne,N.D.P.
ON,35029,1.4,136,5.03,3017,60030,Haliburton--Kawartha Lakes--Brock,Harjula,Andy,Green Party
BC,59026,1.1,137,48.96,22742,46454,British Columbia Southern Interior,Atamanenko,Alex,N.D.P.
BC,59026,1.2,137,20.20,9383,46454,British Columbia Southern Interior,Profili,Bill,Liberal
BC,59026,1.3,137,19.26,8948,46454,British Columbia Southern Interior,Zeisman,Derek,Conservative
BC,59026,1.4,137,11.32,5258,46454,British Columbia Southern Interior,Leyland,Scott,Green Party
BC,59026,1.5,137,0.26,123,46454,British Columbia Southern Interior,Sproule,Brian,Marxist-Leninist
MB,46010,1.1,138,48.93,21659,44267,Selkirk--Interlake,Bezan,James,Conservative
MB,46010,1.2,138,36.95,16358,44267,Selkirk--Interlake,Schreyer,Ed,N.D.P.
MB,46010,1.3,138,10.01,4431,44267,Selkirk--Interlake,Benson,Bruce,Liberal
MB,46010,1.4,138,3.02,1337,44267,Selkirk--Interlake,Goodman,Thomas Alexander,Green Party
MB,46010,1.5,138,0.63,277,44267,Selkirk--Interlake,Geisler,Duncan E.,Independent
MB,46010,1.6,138,0.46,205,44267,Selkirk--Interlake,Barendregt,Anthony Eric,Christian Heritage Party
BC,59033,1.1,139,48.84,28285,57911,Vancouver Quadra,Owen,Stephen,Liberal
BC,59033,1.2,139,29.09,16844,57911,Vancouver Quadra,Rogers,Stephen,Conservative
BC,59033,1.3,139,16.10,9321,57911,Vancouver Quadra,Askew,David,N.D.P.
BC,59033,1.4,139,5.14,2979,57911,Vancouver Quadra,West,Ben,Green Party
BC,59033,1.5,139,0.46,265,57911,Vancouver Quadra,Krawczyk,Betty,Independent
BC,59033,1.6,139,0.28,162,57911,Vancouver Quadra,Boyer,Marc,Marijuana Party
BC,59033,1.7,139,0.09,55,57911,Vancouver Quadra,Young,Donovan,Marxist-Leninist
ON,35007,1.1,140,48.61,23424,48191,Brampton--Springdale,Dhalla,Ruby,Liberal
ON,35007,1.2,140,30.00,14459,48191,Brampton--Springdale,Hundal,Sam,Conservative
ON,35007,1.3,140,17.32,8345,48191,Brampton--Springdale,Mather,Anna,N.D.P.
ON,35007,1.4,140,3.85,1853,48191,Brampton--Springdale,Chiocchio,Ian Raymond,Green Party
ON,35007,1.5,140,0.23,110,48191,Brampton--Springdale,Wannaku Rallage,Upali Jinadasa,Communist
ON,35073,1.1,141,48.58,27787,57199,Prince Edward--Hastings,Kramp,Daryl,Conservative
ON,35073,1.2,141,31.53,18034,57199,Prince Edward--Hastings,Vaughan,Bob,Liberal
ON,35073,1.3,141,14.99,8574,57199,Prince Edward--Hastings,McMahon,Michael,N.D.P.
ON,35073,1.4,141,4.17,2387,57199,Prince Edward--Hastings,Sahadat,Joseph,Green Party
ON,35073,1.5,141,0.73,417,57199,Prince Edward--Hastings,Hickey,Tim,Independent
YU,60001,1.1,142,48.52,6847,14113,Yukon,Bagnell,Larry,Liberal
BC,60001,1.2,142,23.85,3366,14113,Yukon,Boyde,Pam,N.D.P.
BC,60001,1.3,142,23.67,3341,14113,Yukon,Greetham,Sue,Conservative
BC,60001,1.4,142,3.96,559,14113,Yukon,LeBlond,Philippe,Green Party
ON,35094,1.1,143,48.50,24412,50335,Toronto--Danforth,Layton,Jack,N.D.P.
ON,35094,1.2,143,34.12,17176,50335,Toronto--Danforth,Coyne,Deborah,Liberal
ON,35094,1.3,143,9.92,4992,50335,Toronto--Danforth,Clausen,Kren,Conservative
ON,35094,1.4,143,7.12,3583,50335,Toronto--Danforth,Hart,Al,Green Party
ON,35094,1.5,143,0.34,172,50335,Toronto--Danforth,Rodden,Marcell,Marxist-Leninist
PQ,24008,1.1,144,48.46,26190,54048,Berthier--Maskinongi,Andri,Guy,Bloc Quibicois
PQ,24008,1.2,144,31.20,16863,54048,Berthier--Maskinongi,Godue,Marie-Claude,Conservative
PQ,24008,1.3,144,10.35,5595,54048,Berthier--Maskinongi,Lafrenihre,Serge,Liberal
PQ,24008,1.4,144,6.43,3475,54048,Berthier--Maskinongi,Aubert,Anne-Marie,N.D.P.
PQ,24008,1.5,144,3.56,1925,54048,Berthier--Maskinongi,Gratton,Nathalie,Green Party
BC,59025,1.1,145,48.45,18596,38380,Skeena--Bulkley Valley,Cullen,Nathan,N.D.P.
BC,59025,1.2,145,32.91,12630,38380,Skeena--Bulkley Valley,Scott,Mike,Conservative
BC,59025,1.3,145,12.62,4845,38380,Skeena--Bulkley Valley,Stamp-Vincent,Gordon,Liberal
BC,59025,1.4,145,3.24,1243,38380,Skeena--Bulkley Valley,Taylor,Rod,Christian Heritage Party
BC,59025,1.5,145,2.78,1066,38380,Skeena--Bulkley Valley,Brienesse,Phil,Green Party
BC,59006,1.1,146,48.43,23587,48705,Delta--Richmond East,Cummins,John,Conservative
BC,59006,1.2,146,31.70,15440,48705,Delta--Richmond East,Whittaker,Patricia,Liberal
BC,59006,1.3,146,14.85,7235,48705,Delta--Richmond East,Jonsson,William,N.D.P.
BC,59006,1.4,146,5.02,2443,48705,Delta--Richmond East,Laflamme,Jean-Philippe,Green Party
ON,35028,1.1,147,48.33,25885,53557,Haldimand--Norfolk,Finley,Diane,Conservative
ON,35028,1.2,147,34.29,18366,53557,Haldimand--Norfolk,Speller,Bob,Liberal
ON,35028,1.3,147,12.81,6858,53557,Haldimand--Norfolk,Roberts,Valya,N.D.P.
ON,35028,1.4,147,3.53,1889,53557,Haldimand--Norfolk,Van Nort,Carolyn,Green Party
ON,35028,1.5,147,1.04,559,53557,Haldimand--Norfolk,Elgersma,Steven,Christian Heritage Party
MB,46011,1.1,148,48.33,13745,28439,Winnipeg Centre,Martin,Pat,N.D.P.
MB,46011,1.2,148,24.40,6940,28439,Winnipeg Centre,St. Germain,Ray,Liberal
MB,46011,1.3,148,19.53,5555,28439,Winnipeg Centre,Sterzer,Helen,Conservative
MB,46011,1.4,148,7.03,2000,28439,Winnipeg Centre,Gervais,Gary,Green Party
MB,46011,1.5,148,0.70,199,28439,Winnipeg Centre,Carr,Anna-Celestrya,Communist
NB,13004,1.1,149,48.31,17630,36494,Fundy Royal,Moore,Rob,Conservative
NB,13004,1.2,149,27.34,9979,36494,Fundy Royal,Hunter,Eldon,Liberal
NB,13004,1.3,149,21.09,7696,36494,Fundy Royal,Moir,Rob,N.D.P.
NB,13004,1.4,149,3.26,1189,36494,Fundy Royal,Donovan,Patty,Green Party
PQ,24029,1.1,150,48.24,22751,47162,LaSalle--Imard,Martin,Paul,Liberal
PQ,24029,1.2,150,28.64,13507,47162,LaSalle--Imard,Chiu,May,Bloc Quibicois
PQ,24029,1.3,150,12.72,6001,47162,LaSalle--Imard,Bastien,Georges-Alexandre,Conservative
PQ,24029,1.4,150,6.12,2886,47162,LaSalle--Imard,Johnson,Russ,N.D.P.
PQ,24029,1.5,150,3.19,1505,47162,LaSalle--Imard,Bellemare,Serge,Green Party
PQ,24029,1.6,150,0.60,281,47162,LaSalle--Imard,Lebleu,Jean-Philippe,Independent
PQ,24029,1.7,150,0.49,231,47162,LaSalle--Imard,Bidard,Jean-Paul,Marxist-Leninist
ON,35026,1.1,151,48.18,25133,52164,Bruce--Grey--Owen Sound,Miller,Larry,Conservative
ON,35026,1.2,151,27.56,14378,52164,Bruce--Grey--Owen Sound,Jackson,Verona,Liberal
ON,35026,1.3,151,12.91,6735,52164,Bruce--Grey--Owen Sound,Jolley,Shane,Green Party
ON,35026,1.4,151,11.34,5918,52164,Bruce--Grey--Owen Sound,McIllwraith,Jill,N.D.P.
PQ,24027,1.1,152,48.17,25588,53122,Lac-Saint-Louis,Scarpaleggia,Francis,Liberal
PQ,24027,1.2,152,26.54,14099,53122,Lac-Saint-Louis,Paine,Andrea,Conservative
PQ,24027,1.3,152,10.86,5767,53122,Lac-Saint-Louis,Quinn,Daniel,N.D.P.
PQ,24027,1.4,152,7.65,4064,53122,Lac-Saint-Louis,Guertin,Anne-Marie,Bloc Quibicois
PQ,24027,1.5,152,6.78,3604,53122,Lac-Saint-Louis,Graham,Peter,Green Party
PQ,24014,1.1,153,48.05,21688,45140,Montmorency--Charlevoix--Haute-Ctte-Nord,Guimond,Michel,Bloc Quibicois
PQ,24014,1.2,153,32.25,14556,45140,Montmorency--Charlevoix--Haute-Ctte-Nord,Laberge,Yves,Conservative
PQ,24014,1.3,153,8.79,3967,45140,Montmorency--Charlevoix--Haute-Ctte-Nord,Gauthier,Robert,Liberal
PQ,24014,1.4,153,7.41,3347,45140,Montmorency--Charlevoix--Haute-Ctte-Nord,Cauchon,Martin,N.D.P.
PQ,24014,1.5,153,3.50,1582,45140,Montmorency--Charlevoix--Haute-Ctte-Nord,Jourdain,Yves,Green Party
BC,59034,1.1,154,48.04,20995,43704,Vancouver South,Dosanjh,Ujjal,Liberal
BC,59034,1.2,154,27.13,11859,43704,Vancouver South,Sablok,Tarlok,Conservative
BC,59034,1.3,154,21.08,9213,43704,Vancouver South,Meslo,Bev,N.D.P.
BC,59034,1.4,154,3.28,1435,43704,Vancouver South,Perry,Doug,Green Party
BC,59034,1.5,154,0.46,202,43704,Vancouver South,Boylan,Charles,Marxist-Leninist
SK,47002,1.1,155,47.99,19430,40487,Blackstrap,Yelich,Lynne,Conservative
SK,47002,1.2,155,30.57,12376,40487,Blackstrap,Kossick,Don,N.D.P.
SK,47002,1.3,155,16.90,6841,40487,Blackstrap,Barron,Herta,Liberal
SK,47002,1.4,155,3.29,1334,40487,Blackstrap,Fornssler,Mike,Green Party
SK,47002,1.5,155,1.01,410,40487,Blackstrap,Krozser,D.-Jay,Independent
SK,47002,1.6,155,0.24,96,40487,Blackstrap,Kristtorn,Sonje,Communist
PQ,24055,1.1,156,47.97,24466,51007,Richmond--Arthabaska,Bellavance,Andri,Bloc Quibicois
PQ,24055,1.2,156,32.12,16385,51007,Richmond--Arthabaska,Landry,Jean,Conservative
PQ,24055,1.3,156,10.29,5248,51007,Richmond--Arthabaska,Mercier,Louis Napolion,Liberal
PQ,24055,1.4,156,5.01,2553,51007,Richmond--Arthabaska,Maguire,Isabelle,N.D.P.
PQ,24055,1.5,156,4.62,2355,51007,Richmond--Arthabaska,Busque,Laurier,Green Party
ON,35104,1.1,157,47.93,25685,53594,York--Simcoe,Van Loan,Peter,Conservative
ON,35104,1.2,157,30.70,16456,53594,York--Simcoe,Wilson,Kate,Liberal
ON,35104,1.3,157,13.32,7139,53594,York--Simcoe,Gerl,Sylvia,N.D.P.
ON,35104,1.4,157,6.94,3719,53594,York--Simcoe,Dewar,John,Green Party
ON,35104,1.5,157,1.11,595,53594,York--Simcoe,Gunn,Vicki,Christian Heritage Party
ON,35018,1.1,158,47.92,23627,49304,Dufferin--Caledon,Tilson,David,Conservative
ON,35018,1.2,158,29.98,14782,49304,Dufferin--Caledon,Moore,Garry,Liberal
ON,35018,1.3,158,12.13,5983,49304,Dufferin--Caledon,Marquis,Chris,N.D.P.
ON,35018,1.4,158,9.96,4912,49304,Dufferin--Caledon,Alexander,Ted,Green Party
ON,35084,1.1,159,47.83,19930,41667,Scarborough Southwest,Wappel,Tom,Liberal
ON,35084,1.2,159,24.04,10017,41667,Scarborough Southwest,Veerasuntharam,Vincent,Conservative
ON,35084,1.3,159,23.10,9626,41667,Scarborough Southwest,Harris,Dan,N.D.P.
ON,35084,1.4,159,4.38,1827,41667,Scarborough Southwest,Philip,Valery,Green Party
ON,35084,1.5,159,0.35,147,41667,Scarborough Southwest,Sutton,Trevor,Independent
ON,35084,1.6,159,0.29,120,41667,Scarborough Southwest,Rowley,Elizabeth,Communist
NB,13007,1.1,160,47.51,22919,48236,Moncton--Riverview--Dieppe,Murphy,Brian,Liberal
NB,13007,1.2,160,29.99,14468,48236,Moncton--Riverview--Dieppe,Doucet,Charles,Conservative
NB,13007,1.3,160,18.87,9100,48236,Moncton--Riverview--Dieppe,Hackett,David,N.D.P.
NB,13007,1.4,160,3.32,1601,48236,Moncton--Riverview--Dieppe,Labchuk,Camille,Green Party
NB,13007,1.5,160,0.31,148,48236,Moncton--Riverview--Dieppe,Pomerleau,Ron,Canadian Action
NB,13002,1.1,161,47.44,22013,46401,Beausijour,LeBlanc,Dominic,Liberal
NB,13002,1.2,161,32.16,14924,46401,Beausijour,Leger,Omer,Conservative
NB,13002,1.3,161,16.63,7717,46401,Beausijour,Gardner,Neil,N.D.P.
NB,13002,1.4,161,2.78,1290,46401,Beausijour,Girouard,Anna,Green Party
NB,13002,1.5,161,0.98,457,46401,Beausijour,Comeau,J. Frank,Independent
PQ,24006,1.1,162,47.44,26102,55023,Beauharnois--Salaberry,DeBellefeuille,Claude,Bloc Quibicois
PQ,24006,1.2,162,26.57,14621,55023,Beauharnois--Salaberry,Couturier,David,Conservative
PQ,24006,1.3,162,15.04,8276,55023,Beauharnois--Salaberry,Khawand,John,Liberal
PQ,24006,1.4,162,7.56,4160,55023,Beauharnois--Salaberry,Roy,Cynthia,N.D.P.
PQ,24006,1.5,162,3.39,1864,55023,Beauharnois--Salaberry,Smith,David,Green Party
ON,35055,1.1,163,47.19,27221,57687,Niagara West--Glanbrook,Allison,Dean,Conservative
ON,35055,1.2,163,30.70,17712,57687,Niagara West--Glanbrook,Carter,Heather,Liberal
ON,35055,1.3,163,16.20,9348,57687,Niagara West--Glanbrook,Heatley,Dave,N.D.P.
ON,35055,1.4,163,3.94,2274,57687,Niagara West--Glanbrook,Ferguson,Tom,Green Party
ON,35055,1.5,163,1.96,1132,57687,Niagara West--Glanbrook,Bylsma,David W.,Christian Heritage Party
ON,35059,1.1,164,47.02,35048,74543,Oak Ridges--Markham,Temelkovski,Lui,Liberal
ON,35059,1.2,164,38.49,28695,74543,Oak Ridges--Markham,Callow,Bob,Conservative
ON,35059,1.3,164,9.89,7369,74543,Oak Ridges--Markham,Courtot,Pamela,N.D.P.
ON,35059,1.4,164,4.60,3431,74543,Oak Ridges--Markham,Armes,Steve,Green Party
ON,35014,1.1,165,47.02,27087,57613,Durham,Oda,Bev,Conservative
ON,35014,1.2,165,30.01,17290,57613,Durham,Moffatt,Doug,Liberal
ON,35014,1.3,165,17.27,9948,57613,Durham,Rogers,Bruce,N.D.P.
ON,35014,1.4,165,4.64,2676,57613,Durham,Ervin,Virginia,Green Party
ON,35014,1.5,165,1.06,612,57613,Durham,Zekveld,Henry,Christian Heritage Party
MB,46002,1.1,166,47.00,20791,44238,Charleswood--St. James--Assiniboia,Fletcher,Steven,Conservative
MB,46002,1.2,166,36.39,16099,44238,Charleswood--St. James--Assiniboia,Loewen,John,Liberal
MB,46002,1.3,166,12.77,5648,44238,Charleswood--St. James--Assiniboia,Kshyk,Dennis,N.D.P.
MB,46002,1.4,166,3.84,1700,44238,Charleswood--St. James--Assiniboia,Johannson,Mike,Green Party
ON,35039,1.1,167,46.84,31122,66437,Kitchener--Waterloo,Telegdi,Andrew,Liberal
ON,35039,1.2,167,28.32,18817,66437,Kitchener--Waterloo,Mandur,Ajmer,Conservative
ON,35039,1.3,167,17.89,11884,66437,Kitchener--Waterloo,Laryea,Edwin,N.D.P.
ON,35039,1.4,167,6.47,4297,66437,Kitchener--Waterloo,Richards,Pauline,Green Party
