"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #,Preliminary # of Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Greyed data marks elected candidate,"Srt2: Turnout ranked across 107 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc",CANDIDATE,PARTY affiliation or Independent,Votes by Candidate,Plurality as a %,Srt3: by Plurality of all 599 candidates,GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt4: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,
307,Nickel Belt,56,"58,857","32,440",55.12%,40.4,1.4,"TWILLEY, FRED",GPO,"1,368",4.22%,422,2.32%,416,,65,45,
308,Nickel Belt,56,"58,857","32,440",55.12%,40.5,1.5,"ST-DENIS, RICHARD",FCP,341,1.05%,473,0.58%,466,,65,45,
34,Bramalea-Gore-Malton,6,"93,497","40,591",43.41%,101.1,1.1,"KULAR, KULDIP",OLP,"18,879",46.51%,66,20.19%,116,,66,100,
35,Bramalea-Gore-Malton,6,"93,497","40,591",43.41%,101.2,1.2,"HUNDAL, PAM",PCP,"11,819",29.12%,173,12.64%,199,,66,100,
36,Bramalea-Gore-Malton,6,"93,497","40,591",43.41%,101.3,1.3,"CROWE, GLENN",NDP,"5,077",12.51%,261,5.43%,296,,66,100,
37,Bramalea-Gore-Malton,6,"93,497","40,591",43.41%,101.4,1.4,"HAINES, BRUCE",GPO,"4,346",10.71%,289,4.65%,332,,66,100,
38,Bramalea-Gore-Malton,6,"93,497","40,591",43.41%,101.5,1.5,"NAIL, GARY",FCP,470,1.16%,464,0.50%,481,,66,100,
400,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.1,1.1,"DOMBROWSKY, LEONA",OLP,"20,982",46.35%,67,26.18%,37,,67,37,
401,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.2,1.2,"DENOUDEN, ERIC",PCP,"14,823",32.75%,146,18.49%,136,,67,37,
402,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.3,1.3,"JENKINS, JODIE",NDP,"6,249",13.81%,247,7.80%,243,,67,37,
403,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.4,1.4,"ARKILANDER, JIM",GPO,"2,660",5.88%,393,3.32%,383,,67,37,
404,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.5,1.5,"LUCENO, VITO",FCP,384,0.85%,497,0.48%,486,,67,37,
405,Prince Edward-Hastings,73,"80,157","45,265",56.47%,26.6,1.6,"TUCK, TRUEMAN",RPO,167,0.37%,573,0.21%,570,,67,37,
582,York-Simcoe,105,"81,898","41,467",50.63%,75.1,1.1,"MUNRO, JULIA",PCP,"19,170",46.23%,68,23.41%,77,,68,75,
583,York-Simcoe,105,"81,898","41,467",50.63%,75.2,1.2,"GILBANK, JOHN",OLP,"12,784",30.83%,160,15.61%,172,,68,75,
584,York-Simcoe,105,"81,898","41,467",50.63%,75.3,1.3,"REEVES, JIM",GPO,"4,663",11.25%,279,5.69%,288,,68,75,
585,York-Simcoe,105,"81,898","41,467",50.63%,75.4,1.4,"MORRISON, NANCY",NDP,"4,204",10.14%,306,5.13%,308,,68,75,
586,York-Simcoe,105,"81,898","41,467",50.63%,75.5,1.5,"McKIBBIN, CALEY",LTN,349,0.84%,499,0.43%,508,,68,75,
587,York-Simcoe,105,"81,898","41,467",50.63%,75.6,1.6,"CARVALHO, VICTOR",FCP,297,0.72%,526,0.36%,523,,68,75,
45,Brampton West,8,"102,147","44,884",43.94%,99.1,1.1,"DHILLON, VIC",OLP,"20,730",46.19%,69,20.29%,114,,69,98,
46,Brampton West,8,"102,147","44,884",43.94%,99.2,1.2,"BECKLES, MARK",PCP,"15,111",33.67%,140,14.79%,178,,69,98,
47,Brampton West,8,"102,147","44,884",43.94%,99.3,1.3,"BOBB, GARTH",NDP,"4,893",10.90%,285,4.79%,323,,69,98,
48,Brampton West,8,"102,147","44,884",43.94%,99.4,1.4,"GOEL, SANJEEV",GPO,"3,472",7.74%,355,3.40%,380,,69,98,
49,Brampton West,8,"102,147","44,884",43.94%,99.5,1.5,"MADDEN, NORAH",FCP,487,1.09%,468,0.48%,488,,69,98,
50,Brampton West,8,"102,147","44,884",43.94%,99.6,1.6,"FIJI, GURDIAL SINGH",IND,191,0.43%,565,0.19%,573,,69,98,
463,Scarborough Southwest,84,"65,348","32,745",50.11%,77.1,1.1,"BERARDINETTI, LORENZO",OLP,"15,113",46.15%,70,23.13%,80,,70,78,
464,Scarborough Southwest,84,"65,348","32,745",50.11%,77.2,1.2,"CRAWFORD, GARY",PCP,"8,363",25.54%,195,12.80%,195,,70,78,
465,Scarborough Southwest,84,"65,348","32,745",50.11%,77.3,1.3,"SARKAR, JAY",NDP,"5,920",18.08%,227,9.06%,229,,70,78,
466,Scarborough Southwest,84,"65,348","32,745",50.11%,77.4,1.4,"DIXON, STEFAN",GPO,"2,655",8.11%,344,4.06%,355,,70,78,
467,Scarborough Southwest,84,"65,348","32,745",50.11%,77.5,1.5,"BORKOWSKI, WIKTOR PAWEL",FCP,398,1.22%,461,0.61%,461,,70,78,
468,Scarborough Southwest,84,"65,348","32,745",50.11%,77.6,1.6,"DANCE, GEORGE",LTN,296,0.90%,488,0.45%,501,,70,78,
188,Huron-Bruce,34,"72,021","44,503",61.79%,3.1,1.1,"MITCHELL, CAROL",OLP,"20,461",45.98%,71,28.41%,22,,71,22,
189,Huron-Bruce,34,"72,021","44,503",61.79%,3.2,1.2,"MORLEY, ROB",PCP,"13,566",30.48%,163,18.84%,134,,71,22,
190,Huron-Bruce,34,"72,021","44,503",61.79%,3.3,1.3,"KLOPP, PAUL",NDP,"5,927",13.32%,254,8.23%,238,,71,22,
191,Huron-Bruce,34,"72,021","44,503",61.79%,3.4,1.4,"SERDA, VICTORIA",GPO,"2,910",6.54%,383,4.04%,359,,71,22,
192,Huron-Bruce,34,"72,021","44,503",61.79%,3.5,1.5,"JOSLIN, DAVE",FCP,"1,044",2.35%,430,1.45%,429,,71,22,
193,Huron-Bruce,34,"72,021","44,503",61.79%,3.6,1.6,"VALENTA, DENNIS",IND,394,0.89%,493,0.55%,474,,71,22,
194,Huron-Bruce,34,"72,021","44,503",61.79%,3.7,1.7,"STEPHENS, RONALD JOHN",IND,201,0.45%,557,0.28%,551,,71,22,
524,Toronto-Danforth,95,"72,682","39,123",53.83%,52.1,1.1,"TABUNS, PETER",NDP,"17,971",45.93%,72,24.73%,55,,72,55,
525,Toronto-Danforth,95,"72,682","39,123",53.83%,52.2,1.2,"ROWLANDS, JOYCE",OLP,"11,410",29.16%,172,15.70%,169,,72,55,
526,Toronto-Danforth,95,"72,682","39,123",53.83%,52.3,1.3,"BISBICIS, ROBERT",PCP,"4,476",11.44%,273,6.16%,269,,72,55,
527,Toronto-Danforth,95,"72,682","39,123",53.83%,52.4,1.4,"KRAEMER, PATRICK",GPO,"4,343",11.10%,283,5.98%,276,,72,55,
528,Toronto-Danforth,95,"72,682","39,123",53.83%,52.5,1.5,"SCOTT, MARK",LTN,347,0.89%,492,0.48%,487,,72,55,
529,Toronto-Danforth,95,"72,682","39,123",53.83%,52.6,1.6,"BRACKEN, SHONA",COM,291,0.74%,518,0.40%,518,,72,55,
530,Toronto-Danforth,95,"72,682","39,123",53.83%,52.7,1.7,"KIDD, MICHAEL",FCP,285,0.73%,522,0.39%,520,,72,55,
492,Thornhill,89,"91,538","48,268",52.73%,64.1,1.1,"SHURMAN, PETER",PCP,"22,153",45.90%,73,24.20%,60,,73,60,
493,Thornhill,89,"91,538","48,268",52.73%,64.2,1.2,"RACCO, MARIO",OLP,"20,420",42.31%,88,22.31%,89,,73,60,
494,Thornhill,89,"91,538","48,268",52.73%,64.3,1.3,"PARROTT, SANDRA",NDP,"2,656",5.50%,400,2.90%,397,,73,60,
495,Thornhill,89,"91,538","48,268",52.73%,64.4,1.4,"HELFERTY, LLOYD",GPO,"2,520",5.22%,404,2.75%,404,,73,60,
496,Thornhill,89,"91,538","48,268",52.73%,64.5,1.5,"KIDD, NATHAN",FCP,218,0.45%,558,0.24%,564,,73,60,
497,Thornhill,89,"91,538","48,268",52.73%,64.6,1.6,"KOJOKARO, MALCOLM",IND,156,0.32%,581,0.17%,583,,73,60,
498,Thornhill,89,"91,538","48,268",52.73%,64.7,1.7,"KING, LINDSAY",FRE,145,0.30%,585,0.16%,587,,73,60,
205,Kitchener Centre,37,"77,007","38,050",49.41%,79.1,1.1,"MILLOY, JOHN",OLP,"17,458",45.88%,74,22.67%,83,,74,81,
206,Kitchener Centre,37,"77,007","38,050",49.41%,79.2,1.2,"STANSON, MATT",PCP,"9,713",25.53%,196,12.61%,200,,74,81,
207,Kitchener Centre,37,"77,007","38,050",49.41%,79.3,1.3,"MOFFITT, RICK",NDP,"6,694",17.59%,228,8.69%,232,,74,81,
208,Kitchener Centre,37,"77,007","38,050",49.41%,79.4,1.4,"LOGAN, DANIEL",GPO,"3,160",8.30%,339,4.10%,353,,74,81,
209,Kitchener Centre,37,"77,007","38,050",49.41%,79.5,1.5,"BERNHARDT, WILLIAM",FCP,600,1.58%,441,0.78%,444,,74,81,
210,Kitchener Centre,37,"77,007","38,050",49.41%,79.6,1.6,"McGUIRE, JOHN DONALD",IND,425,1.12%,467,0.55%,472,,74,81,
134,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.1,1.1,"BROTEN, LAUREL",OLP,"20,246",45.86%,75,24.95%,53,,75,53,
135,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.2,1.2,"BARLOW, TOM",PCP,"13,524",30.64%,161,16.67%,159,,75,53,
136,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.3,1.3,"NIMETH, ANDREA",NDP,"5,991",13.57%,251,7.38%,250,,75,53,
137,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.4,1.4,"SCHULMAN, JERRY",GPO,"3,464",7.85%,352,4.27%,346,,75,53,
138,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.5,1.5,"WILLIAMS, ROBERT",FCP,464,1.05%,474,0.57%,467,,75,53,
139,Etobicoke-Lakeshore,24,"81,142","44,145",54.40%,45.6,1.6,"MURRAY, JANICE",IND,456,1.03%,476,0.56%,470,,75,53,
314,Northumberland-Quinte West,58,"86,741","49,117",56.62%,25.1,1.1,"RINALDI, LOU",OLP,"22,288",45.38%,76,25.69%,46,,76,46,
315,Northumberland-Quinte West,58,"86,741","49,117",56.62%,25.2,1.2,"GALT, CATHY",PCP,"15,328",31.21%,156,17.67%,145,,76,46,
316,Northumberland-Quinte West,58,"86,741","49,117",56.62%,25.3,1.3,"BLAIND, CAROLYN",NDP,"6,481",13.20%,257,7.47%,247,,76,46,
317,Northumberland-Quinte West,58,"86,741","49,117",56.62%,25.4,1.4,"SMITH TORRIE, JUDY",GPO,"5,020",10.22%,303,5.79%,285,,76,46,
371,Parkdale-High Park,68,"69,581","40,635",58.40%,17.1,1.1,"DiNOVO, CHERI",NDP,"18,136",44.63%,77,26.06%,39,,77,39,
372,Parkdale-High Park,68,"69,581","40,635",58.40%,17.2,1.2,"WATSON, SYLVIA",OLP,"11,900",29.29%,171,17.10%,153,,77,39,
373,Parkdale-High Park,68,"69,581","40,635",58.40%,17.3,1.3,"HUTCHEON, DAVID",PCP,"6,013",14.80%,241,8.64%,234,,77,39,
374,Parkdale-High Park,68,"69,581","40,635",58.40%,17.4,1.4,"HEARNS, BRUCE",GPO,"3,937",9.69%,311,5.66%,289,,77,39,
375,Parkdale-High Park,68,"69,581","40,635",58.40%,17.5,1.5,"HUN, ZORK",LTN,327,0.80%,504,0.47%,492,,77,39,
376,Parkdale-High Park,68,"69,581","40,635",58.40%,17.6,1.6,"KIDD, MARILEE",FCP,322,0.79%,511,0.46%,495,,77,39,
172,Hamilton Centre,31,"77,122","38,436",49.84%,78.1,1.1,"HORWATH, ANDREA",NDP,"17,138",44.59%,78,22.22%,91,,78,87,
173,Hamilton Centre,31,"77,122","38,436",49.84%,78.2,1.2,"RUDDICK, STEVE",OLP,"10,985",28.58%,179,14.24%,187,,78,87,
174,Hamilton Centre,31,"77,122","38,436",49.84%,78.3,1.3,"ROBERTSON, CHRIS",PCP,"5,678",14.77%,242,7.36%,252,,78,87,
175,Hamilton Centre,31,"77,122","38,436",49.84%,78.4,1.4,"ORMOND, PETER",GPO,"3,698",9.62%,314,4.80%,321,,78,87,
176,Hamilton Centre,31,"77,122","38,436",49.84%,78.5,1.5,"SCIME, LYNNE",FCP,623,1.62%,440,0.81%,441,,78,87,
177,Hamilton Centre,31,"77,122","38,436",49.84%,78.6,1.6,"MANN, BOB",COM,314,0.82%,502,0.41%,516,,78,87,
27,Beaches-East York,5,"72,682","39,449",54.28%,46.1,1.1,"PRUE, MICHAEL",NDP,"17,499",44.36%,79,24.08%,64,,79,64,
28,Beaches-East York,5,"72,682","39,449",54.28%,46.2,1.2,"TEAHEN, TOM",OLP,"10,167",25.77%,192,13.99%,189,,79,64,
29,Beaches-East York,5,"72,682","39,449",54.28%,46.3,1.3,"DUVALL, DON",PCP,"6,147",15.58%,237,8.46%,236,,79,64,
30,Beaches-East York,5,"72,682","39,449",54.28%,46.4,1.4,"LAW, CAROLINE",GPO,"4,783",12.12%,266,6.58%,262,,79,64,
31,Beaches-East York,5,"72,682","39,449",54.28%,46.5,1.5,"PATFIELD, DOUG",LTN,518,1.31%,455,0.71%,454,,79,64,
32,Beaches-East York,5,"72,682","39,449",54.28%,46.6,1.6,"KIDD, JOEL",FCP,201,0.51%,553,0.28%,552,,79,64,
33,Beaches-East York,5,"72,682","39,449",54.28%,46.7,1.7,"WHITAKER, JAMES",FRE,134,0.34%,578,0.18%,577,,79,64,
553,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.1,1.1,"ELLIOTT, CHRISTINE",PCP,"22,687",44.00%,80,23.86%,69,,80,69,
554,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.2,1.2,"HAMMER, LAURA",OLP,"18,560",35.99%,128,19.52%,126,,80,69,
555,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.3,1.3,"MOSES, NIGEL",NDP,"5,733",11.12%,282,6.03%,275,,80,69,
556,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.4,1.4,"ANDERSON, DOUG",GPO,"3,745",7.26%,366,3.94%,365,,80,69,
557,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.5,1.5,"GOBIN, MARTY",LTN,411,0.80%,510,0.43%,507,,80,69,
558,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.6,1.6,"CHILVERS, DALE",FCP,277,0.54%,549,0.29%,548,,80,69,
559,Whitby-Oshawa,100,"95,066","51,565",54.24%,47.7,1.7,"FRAMPTON, BILL",FRE,152,0.29%,586,0.16%,586,,80,69,
223,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.1,1.1,"VAN BOMMEL, MARIA",OLP,"18,191",43.23%,81,23.93%,67,,81,67,
224,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.2,1.2,"McNAUGHTON, MONTE",PCP,"15,281",36.32%,126,20.10%,119,,81,67,
225,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.3,1.3,"JOLLIFFE, JOYCE",NDP,"4,522",10.75%,288,5.95%,282,,81,67,
226,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.4,1.4,"ARMSTRONG, JAMES",GPO,"3,326",7.90%,350,4.38%,341,,81,67,
227,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.5,1.5,"McMASTER, BILL",FCP,547,1.30%,458,0.72%,453,,81,67,
228,Lambton-Kent-Middlesex,40,"76,016","42,075",55.35%,37.6,1.6,"HARNESS, BRAD",REF,208,0.49%,555,0.27%,554,,81,67,
112,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.1,1.1,"COLLE, MIKE",OLP,"17,324",43.05%,82,24.12%,63,,82,63,
113,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.2,1.2,"TANZ, BERNIE",PCP,"15,098",37.52%,121,21.02%,103,,82,63,
114,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.3,1.3,"WIENS, KARIN",NDP,"4,135",10.28%,299,5.76%,286,,82,63,
115,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.4,1.4,"JAMES, ANDREW",GPO,"2,899",7.20%,368,4.04%,360,,82,63,
116,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.5,1.5,"GELMON, TOM",LTN,296,0.74%,520,0.41%,514,,82,63,
117,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.6,1.6,"MORRA, RINA",FCP,253,0.63%,531,0.35%,524,,82,63,
118,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.7,1.7,"CAUCHI, FRANZ",FRE,128,0.32%,583,0.18%,579,,82,63,
119,Eglinton-Lawrence,20,"71,821","40,240",56.03%,30.8,1.8,"YOUNG, JOSEPH",NA,107,0.27%,592,0.15%,590,,82,63,
507,Timiskaming-Cochrane,92,"48,415","27,012",55.79%,32.1,1.1,"RAMSAY, DAVID",OLP,"11,588",42.90%,83,23.93%,66,,83,66,
508,Timiskaming-Cochrane,92,"48,415","27,012",55.79%,32.2,1.2,"VANTHOF, JOHN",NDP,"10,954",40.55%,105,22.63%,86,,83,66,
509,Timiskaming-Cochrane,92,"48,415","27,012",55.79%,32.3,1.3,"SHEARER, DOUG ",PCP,"3,659",13.55%,252,7.56%,246,,83,66,
510,Timiskaming-Cochrane,92,"48,415","27,012",55.79%,32.4,1.4,"EAST, PATRICK",GPO,811,3.00%,428,1.68%,427,,83,66,
588,York South-Weston,106,"69,758","32,225",46.20%,95.1,1.1,"ALBANESE, LAURA",OLP,"13,812",42.86%,84,19.80%,124,,84,103,
589,York South-Weston,106,"69,758","32,225",46.20%,95.2,1.2,"FERREIRA, PAUL",NDP,"13,343",41.41%,98,19.13%,130,,84,103,
590,York South-Weston,106,"69,758","32,225",46.20%,95.3,1.3,"McMILLAN, KAREN",PCP,"3,249",10.08%,307,4.66%,330,,84,103,
591,York South-Weston,106,"69,758","32,225",46.20%,95.4,1.4,"GRATL, ANTHONY",GPO,"1,225",3.80%,424,1.76%,425,,84,103,
592,York South-Weston,106,"69,758","32,225",46.20%,95.5,1.5,"DIAS, MARCO",LTN,382,1.19%,463,0.55%,473,,84,103,
593,York South-Weston,106,"69,758","32,225",46.20%,95.6,1.6,"SANABRIA, MARIANGELA",FCP,214,0.66%,527,0.31%,541,,84,103,
6,Algoma-Manitoulin,2,"49,138","26,778",54.50%,44.1,1.1,"BROWN, MIKE",OLP,"11,455",42.78%,85,23.31%,78,,85,76,
7,Algoma-Manitoulin,2,"49,138","26,778",54.50%,44.2,1.2,"DENLEY, PETER",NDP,"9,853",36.80%,124,20.05%,121,,85,76,
8,Algoma-Manitoulin,2,"49,138","26,778",54.50%,44.3,1.3,"SWAIN, RON",PCP,"3,740",13.97%,244,7.61%,244,,85,76,
9,Algoma-Manitoulin,2,"49,138","26,778",54.50%,44.4,1.4,"YURICK, RON",GPO,"1,369",5.11%,406,2.79%,402,,85,76,
10,Algoma-Manitoulin,2,"49,138","26,778",54.50%,44.5,1.5,"SCOTT, RAY",FCP,361,1.35%,451,0.73%,452,,85,76,
290,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.1,1.1,"KLEES, FRANK",PCP,"19,435",42.62%,86,23.70%,72,,86,71,
291,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.2,1.2,"BISANZ, CHRISTINA",OLP,"18,088",39.66%,107,22.05%,93,,86,71,
292,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.3,1.3,"McROGERS, JOHN",GPO,"4,281",9.39%,319,5.22%,303,,86,71,
293,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.4,1.4,"SEAWARD, MIKE",NDP,"3,285",7.20%,369,4.01%,362,,86,71,
294,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.5,1.5,"HODGINS, CRAIG",LTN,268,0.59%,539,0.33%,532,,86,71,
295,Newmarket-Aurora,53,"82,015","45,606",55.61%,35.6,1.6,"BRUDZINSKI, TAD",FCP,249,0.55%,547,0.30%,543,,86,71,
451,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.1,1.1,"BEST, MARGARETT",OLP,"14,413",42.49%,87,22.05%,94,,87,88,
452,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.2,1.2,"GRANT, GARY",PCP,"9,484",27.96%,180,14.51%,183,,87,88,
453,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.3,1.3,"SHAN, NEETHAN",NDP,"7,456",21.98%,214,11.41%,211,,87,88,
454,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.4,1.4,"KITCHEN, GLENN",GPO,"1,810",5.34%,403,2.77%,403,,87,88,
455,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.5,1.5,"APELBAUM, SAM",LTN,487,1.44%,447,0.74%,449,,87,88,
456,Scarborough-Guildwood,82,"65,371","33,917",51.88%,69.6,1.6,"CARVALHO, DANIEL",FCP,267,0.79%,512,0.41%,515,,87,88,
19,Barrie,4,"87,223","46,307",53.09%,59.1,1.1,"CARROLL, AILEEN",OLP,"19,548",42.21%,89,22.41%,88,,88,85,
20,Barrie,4,"87,223","46,307",53.09%,59.2,1.2,"TASCONA, JOE",PCP,"18,199",39.30%,108,20.86%,106,,88,85,
21,Barrie,4,"87,223","46,307",53.09%,59.3,1.3,"JACOBY-HAWKINS, ERICH",GPO,"4,403",9.51%,316,5.05%,312,,88,85,
22,Barrie,4,"87,223","46,307",53.09%,59.4,1.4,"TAYLOR, LARRY",NDP,"3,704",8.00%,348,4.25%,347,,88,85,
23,Barrie,4,"87,223","46,307",53.09%,59.5,1.5,"FABRIZIO, PAOLO",LTN,150,0.32%,580,0.17%,582,,88,85,
24,Barrie,4,"87,223","46,307",53.09%,59.6,1.6,"SALES, ROBERTO",FCP,125,0.27%,591,0.14%,591,,88,85,
25,Barrie,4,"87,223","46,307",53.09%,59.7,1.7,"ROSKAM, DARREN",IND,101,0.22%,595,0.12%,596,,88,85,
26,Barrie,4,"87,223","46,307",53.09%,59.8,1.8,"PREDIE, DANIEL GARY",IND,77,0.17%,597,0.09%,598,,88,85,
309,Nipissing,57,"56,745","32,734",57.69%,20.1,1.1,"SMITH, MONIQUE",OLP,"13,730",41.94%,90,24.20%,61,,89,61,
310,Nipissing,57,"56,745","32,734",57.69%,20.2,1.2,"VREBOSCH, BILL",PCP,"13,373",40.85%,102,23.57%,75,,89,61,
311,Nipissing,57,"56,745","32,734",57.69%,20.3,1.3,"GIROUX, HENRI",NDP,"4,135",12.63%,259,7.29%,253,,89,61,
312,Nipissing,57,"56,745","32,734",57.69%,20.4,1.4,"BROWNRIDGE, AMY",GPO,"1,258",3.84%,423,2.22%,419,,89,61,
313,Nipissing,57,"56,745","32,734",57.69%,20.5,1.5,"PLOUFFE, SUZANNE",FCP,238,0.73%,524,0.42%,512,,89,61,
104,Dufferin-Caledon,18,"74,214","39,464",53.18%,58.1,1.1,"JONES, SYLVIA",PCP,"16,508",41.83%,91,22.24%,90,,90,86,
105,Dufferin-Caledon,18,"74,214","39,464",53.18%,58.2,1.2,"HALL, BETSY",OLP,"12,636",32.02%,150,17.03%,154,,90,86,
106,Dufferin-Caledon,18,"74,214","39,464",53.18%,58.3,1.3,"STRANG, ROB",GPO,"6,429",16.29%,234,8.66%,233,,90,86,
107,Dufferin-Caledon,18,"74,214","39,464",53.18%,58.4,1.4,"McDOUGALL, LYNDA",NDP,"3,891",9.86%,309,5.24%,302,,90,86,
211,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.1,1.1,"PENDERGAST, LEEANNA",OLP,"16,316",41.83%,92,20.51%,110,,91,96,
212,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.2,1.2,"HARRIS, MICHAEL",PCP,"14,446",37.03%,123,18.16%,140,,91,96,
213,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.3,1.3,"CAIRNS, MARK",NDP,"4,542",11.64%,270,5.71%,287,,91,96,
214,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.4,1.4,"JONES, COLIN",GPO,"2,802",7.18%,370,3.52%,377,,91,96,
215,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.5,1.5,"SOLOMON, LEN",FCP,509,1.30%,456,0.64%,459,,91,96,
216,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.6,1.6,"STEVENS, LARRY",LTN,245,0.63%,532,0.31%,539,,91,96,
217,Kitchener-Conestoga,38,"79,549","39,007",49.04%,85.7,1.7,"DRIVER, DAVID",FRE,147,0.38%,570,0.18%,574,,91,96,
167,Halton,30,"103,436","54,198",52.40%,67.1,1.1,"CHUDLEIGH, TED",PCP,"22,661",41.81%,93,21.91%,96,,92,90,
168,Halton,30,"103,436","54,198",52.40%,67.2,1.2,"ZEMLAK, GARY",OLP,"22,497",41.51%,96,21.75%,99,,92,90,
169,Halton,30,"103,436","54,198",52.40%,67.3,1.3,"CHLOBOWSKI, ANDREW",GPO,"4,375",8.07%,346,4.23%,348,,92,90,
170,Halton,30,"103,436","54,198",52.40%,67.4,1.4,"HEROUX, PAT",NDP,"4,159",7.67%,356,4.02%,361,,92,90,
171,Halton,30,"103,436","54,198",52.40%,67.5,1.5,"LAZARSKI, STAN",FCP,506,0.93%,486,0.49%,485,,92,90,
68,Cambridge,12,"87,292","42,933",49.18%,84.1,1.1,"MARTINIUK, GERRY",PCP,"17,884",41.66%,94,20.49%,111,,93,97,
69,Cambridge,12,"87,292","42,933",49.18%,84.2,1.2,"McGARRY, KATHRYN",OLP,"14,641",34.10%,138,16.77%,157,,93,97,
70,Cambridge,12,"87,292","42,933",49.18%,84.3,1.3,"HEALEY, MITCHEL",NDP,"5,923",13.80%,248,6.79%,258,,93,97,
71,Cambridge,12,"87,292","42,933",49.18%,84.4,1.4,"CARMICHAEL, COLIN",GPO,"3,835",8.93%,325,4.39%,339,,93,97,
72,Cambridge,12,"87,292","42,933",49.18%,84.5,1.5,"VANDERVET, PAUL",FCP,650,1.51%,444,0.74%,450,,93,97,
11,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.1,1.1,"McMEEKIN, TED",OLP,"20,525",41.51%,95,24.82%,54,,94,54,
12,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.2,1.2,"CORRIGAN, CHRIS",PCP,"17,219",34.83%,133,20.82%,107,,94,54,
13,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.3,1.3,"MALDONADO, JUANITA",NDP,"6,542",13.23%,256,7.91%,242,,94,54,
14,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.4,1.4,"JANUCZKOWSKI, DAVID",GPO,"4,243",8.58%,334,5.13%,310,,94,54,
15,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.5,1.5,"JIM, ENOS",FCP,501,1.01%,479,0.61%,462,,94,54,
16,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.6,1.6,"ZULINIAK, MARTIN SAMUEL",IND,219,0.44%,559,0.26%,556,,94,54,
17,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.7,1.7,"BUTSON, EILEEN",COR,129,0.26%,593,0.16%,588,,94,54,
